AR1,AR2,AR3,AR4,AR5,AR6,AR7,AR8,AR9,AR10,AR11,AR12,AR13,AR14,AR15,AR16,AR17,AR18,AR19,AR20,AR21,AR22,AR23,AR24,AR25,AR26,AR27,AR28,AR29,AR30,AR31,AR32,AR33,AR34,AR35,AR36,AR37,AR38,AR39,AR40,AR41,AR42,AR43,AR44,AR45,AR46,AR47,AR48,AR49,AR50,AR51,AR52,AR53,AR54,AR55,AR56,AR57,AR58,AR59,AR60,AR61,AR62,AR63,AR64,AR65,AR66,AR67,AR68,AR69,AR70,AR71,AR72,AR73,AR74,AR75,AR76,AR77,AR78,AR79,AR80,AR81,AR82,AR83,AR84,AR85,AR86,AR87,AR88,AR89,AR90,AR91,AR92,AR93,AR94,AR95,AR96,AR97,AR98,AR99,AR100,AR101,AR102,AR103,AR104,AR105,AR106,AR107,AR108,AR109,AR110,AR111,AR112,AR113,AR114,AR115,AR116,AR117,AR118,AR119,AR120,AR121,AR122,AR123,AR124,AR125,AR126,AR127,AR128,AR129,AR130,AR131,AR132,AR133,AR134,AR135,AR136,AR137,AR138,AR139,AR140,AR141,AR142,AR143,AR144,AR145,AR146,AR147,AR148,AR149,AR150,AR151,AR152,AR153,AR154,AR155,AR156,AR157,AR158,AR159,AR160,AR161,AR162,AR163,AR164,AR165,AR166,AR167,AR168,AR169,AR170,AR171,AR172,AR173,AR174,AR175,AR176,AR177,AR178,AR179,AR180,AR181,AR182,AR183,AR184,AR185,AR186,AR187,AR188,AR189,AR190,AR191,AR192,AR193,AR194,AR195,AR196,AR197,AR198,AR199,AR200,AR201,AR202,AR203,AR204,AR205,AR206,AR207,AR208,AR209,AR210,AR211,AR213,AR214,AR215,AR216,AR217,AR218,AR220,AR221,AR222,AR223,AR224,AR225,AR226,AR227,AR228,AR230,AR231,AR232,AR233,AR234,AR235,AR236
31/07/2022,Rochester Financing No.3,000000000000106312-001,N,Money Partners Ltd,Target,"07005444, 07005448",106312,,,,,,,IND,ND,,1964,2,1957,1,N,N,0,,27583,3,20534,3,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,834,ND,ND,ND,,,,,,01/07/2007,01/07/2032,26/02/2016,ND,4,ND,300,ND,0,ND,2,156795,156642.51,ND,1,1,455.59,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,11,0.0349,0.0204,3,0,,0,ND,0,ND,ND,0,0.0204,31/08/2009,ND,,,,,,UKJ,ND,1,4,ND,0,0,0.81,192000,1,06/08/2007,0,ND,0.8162,0,192000,1,06/08/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,1,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,999,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000106313-001,N,Money Partners Ltd,Target,"07005773, 07005778",106313,,,,,,,IND,ND,,1962,2,1965,5,N,N,0,,51000,2,8745,2,ND,0,0,0,0,,Y,ND,,ND,0,ND,ND,2,1,30/06/2022,999,ND,ND,ND,,,,,,01/07/2007,01/07/2025,26/02/2016,ND,6,ND,216,ND,0,ND,2,196885,44081.15,ND,2,1,1236,1,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0.45,,0,5114.6,0,,,,,,2,11,0.0399,0.0254,3,0,,0,ND,0,ND,ND,0,0.0254,31/08/2009,ND,,,,,,UKC,ND,1,1,ND,0,0,0.89,220000,1,03/08/2007,0,ND,0.7177,0,220000,1,03/08/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,2,,,1236,1,1245.44,1228.19,31/01/2013,N,,0,0,,0,0,0,0,ND,,,,,,1,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,852,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000106324-001,N,Money Partners Ltd,Target,7005930,106324,,,,,,,IND,ND,,1954,1,,1,N,N,0,,43965,2,0,2,ND,0,0,1,1320,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,999,ND,ND,ND,,,,,,01/07/2007,01/07/2032,26/02/2016,ND,4,ND,300,ND,0,ND,2,161500,156810.81,ND,1,1,560.66,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,11,0.0429,0.0284,3,0,,0,ND,0,ND,ND,0,0.0284,31/08/2009,ND,,,,,,UKJ,ND,1,4,ND,0,0,0.94,170000,1,01/08/2007,0,ND,0.9229,0,170000,1,01/08/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,ND,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,0,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000106380-001,N,Money Partners Ltd,Target,"07003881, 07003886",106380,,,,,,,IND,ND,,1946,2,1951,5,N,N,0,,40000,2,0,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,999,ND,ND,ND,,,,,,01/07/2007,01/07/2027,26/02/2016,ND,1,ND,240,ND,0,ND,2,247345,247139.31,ND,1,1,626.08,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0.16,,0,0.16,0,,,,,,2,11,0.0304,0.0159,3,0,,0,ND,0,ND,ND,0,0.0159,30/09/2010,ND,,,,,,UKJ,ND,1,1,ND,0,0,0.74,330000,1,30/07/2007,0,ND,0.7491,0,330000,1,30/07/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,4,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,999,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000106387-001,N,Money Partners Ltd,Target,7007640,106387,,,,,,,IND,ND,,1959,1,,5,N,N,0,,250000,2,0,2,ND,0,0,1,100,,Y,ND,,ND,0,ND,ND,2,1,30/06/2022,999,ND,ND,ND,,,,,,01/07/2007,01/07/2027,26/02/2016,ND,2,ND,240,ND,0,ND,2,600000,599226.21,ND,1,1,1518.03,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,262.46,,0,262.46,0,,,,,,2,11,0.0304,0.0159,3,0,,0,ND,0,ND,ND,0,0.0159,30/09/2010,ND,,,,,,UKJ,ND,1,3,ND,0,0,0.74,800000,1,18/07/2007,0,ND,0.7529,0,800000,1,18/07/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,2,,,2214.2,1,1446.17,1221.06,08/03/2013,N,,0,0,,0,0,0,0,ND,,,,,,ND,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,0,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000106392-001,N,Money Partners Ltd,Target,"07008719, 07008720",106392,,,,,,,IND,ND,,1973,2,1942,1,N,N,0,,12407,3,8395,3,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,859,ND,ND,ND,,,,,,01/10/2007,01/10/2022,26/02/2016,ND,2,ND,180,ND,0,ND,2,58090,1635.39,ND,2,1,411.3,1,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0.12,,0,49.2,0,,,,,,2,11,0.0349,0.0204,3,0,,0,ND,0,ND,ND,0,0.0204,30/11/2010,ND,,,,,,UKH,ND,1,4,ND,0,0,0.49,115000,4,16/10/2007,0,ND,0.3861,0,115000,4,16/10/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,30/11/2012,N,,0,0,,0,0,0,0,ND,,,,,,1,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,999,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000106394-001,N,Money Partners Ltd,Target,"07006015, 07006020",106394,,,,,,,IND,ND,,1963,2,1964,5,N,N,0,,60000,3,0,3,ND,0,0,1,9793,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,791,ND,ND,ND,,,,,,01/07/2007,01/07/2032,26/02/2016,ND,6,ND,300,ND,0,ND,2,192000,160378.3,ND,1,1,715.84,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,11,0.0504,0.0359,3,0,,0,ND,0,ND,ND,0,0.0359,31/08/2010,ND,,,,,,UKH,ND,1,1,ND,0,0,0.79,240000,1,29/06/2007,0,ND,0.799,0,240000,1,29/06/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,20/10/2012,N,,0,0,,0,0,0,0,ND,,,,,,4,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,999,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000106397-001,N,Money Partners Ltd,Target,"07006777, 07006781",106397,,,,,,,IND,ND,,1964,2,1973,1,N,N,0,,24000,3,11265,3,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,999,ND,ND,ND,,,,,,01/07/2007,01/07/2027,26/02/2016,ND,6,ND,240,ND,0,ND,2,108990,101446.51,ND,1,1,327.16,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,11,0.0384,0.0239,3,0,,0,ND,0,ND,ND,0,0.0239,30/09/2009,ND,,,,,,UKD,ND,1,1,ND,0,0,0.8,135000,1,03/08/2007,0,ND,0.7517,0,135000,1,03/08/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,31/10/2014,N,,0,0,,0,0,0,0,ND,,,,,,1,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,831,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000106412-001,N,Money Partners Ltd,Target,7006917,106412,,,,,,,IND,ND,,1951,1,,5,N,N,0,,28000,2,0,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,975,ND,ND,ND,,,,,,01/07/2007,01/07/2032,26/02/2016,ND,1,ND,300,ND,0,ND,2,141995,140478.38,ND,1,1,355.9,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,47.48,,0,1488.63,0,,,,,,2,11,0.0304,0.0159,3,0,,0,ND,0,ND,ND,0,0.0159,30/09/2010,ND,,,,,,UKJ,ND,3,4,ND,0,0,0.75,188000,1,23/07/2007,0,ND,0.7478,0,188000,1,23/07/2007,0,ND,0,0,0,,ND,ND,9300,0,3.06,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,ND,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,0,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000106420-001,N,Money Partners Ltd,Target,"07006684, 07006687",106420,,,,,,,IND,ND,,1971,2,1969,1,Y,N,0,,31674,3,15000,3,ND,0,0,1,803,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,909,ND,ND,ND,,,,,,01/07/2007,01/07/2027,26/02/2016,ND,1,ND,240,ND,0,ND,2,152000,150748.03,ND,1,1,526.32,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,11,0.0419,0.0274,3,0,,0,ND,0,ND,ND,0,0.0274,30/09/2009,ND,,,,,,UKJ,ND,1,4,ND,0,0,0.94,160000,1,25/07/2007,0,ND,0.9474,0,160000,1,25/07/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,457.23,457.23,,N,,0,0,,0,0,0,0,ND,,,,,,1,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,796,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000106421-001,N,Money Partners Ltd,Target,"07006374, 07006375",106421,,,,,,,IND,ND,,1970,2,1970,1,N,N,0,,28217,2,22991,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,937,ND,ND,ND,,,,,,01/07/2007,01/07/2032,26/02/2016,ND,6,ND,300,ND,0,ND,2,135495,0,ND,1,1,577.62,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,135289.5,,0,135393.32,0,,,,,,2,11,0.0519,0.0374,3,0,,0,ND,0,ND,ND,0,0.0374,31/08/2010,ND,,,,,,UKL,ND,1,1,ND,0,0,0.84,160000,1,10/05/2007,0,ND,0.8606,0,160000,1,10/05/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,4,,,0,0,0,0,28/09/2012,N,18/07/2022,0,0,,0,0,0,0,ND,,,,,,1,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,693,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000106474-001,N,Money Partners Ltd,Target,7005878,106474,,,,,,,IND,ND,,1951,1,,5,N,N,0,,18600,2,0,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,999,ND,ND,ND,,,,,,01/07/2007,01/07/2035,26/02/2016,ND,6,ND,336,ND,0,ND,2,71490,39823.82,ND,2,1,309.33,1,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,11,0.0274,0.0129,3,0,,0,ND,0,ND,ND,0,0.0129,31/08/2010,ND,,,,,,UKI,ND,1,4,ND,0,0,0.29,237000,4,09/08/2007,0,ND,0.2714,0,237000,4,09/08/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,ND,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,0,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000106485-001,N,Money Partners Ltd,Target,"07005887, 07005891",106485,,,,,,,IND,ND,,1957,2,1968,5,N,N,0,,32000,2,0,2,ND,0,0,2,1612,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,988,ND,ND,ND,,,,,,01/07/2007,01/07/2036,26/02/2016,ND,4,ND,348,ND,0,ND,2,97778,97483.37,ND,1,1,498.68,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0.62,,0,245.08,0,,,,,,2,11,0.0614,0.0469,3,0,,0,ND,0,ND,ND,0,0.0469,31/08/2010,ND,,,,,,UKD,ND,1,1,ND,0,0,0.77,125000,1,31/07/2007,0,ND,0.7836,0,125000,1,31/07/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,05/02/2016,N,,0,0,,0,0,0,0,ND,,,,,,4,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,690,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000106506-001,N,Money Partners Ltd,Target,7005789,106506,,,,,,,IND,ND,,1977,1,,1,N,N,0,,21230,3,0,3,ND,0,0,3,1185,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,971,ND,ND,ND,,,,,,01/07/2007,01/07/2022,26/02/2016,ND,4,ND,180,ND,0,ND,2,46607.5,0,ND,2,1,379.92,1,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,4211.58,,0,4211.58,0,,,,,,2,11,0.0374,0.0364,3,0,,0,ND,0,ND,ND,0,0.0364,31/08/2010,ND,,,,,,UKE,ND,1,4,ND,0,0,0.47,95500,4,13/07/2007,0,ND,0.3956,0,95500,4,13/07/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,4,,,0,0,0,0,31/07/2013,N,27/09/2021,0,0,,0,0,0,0,ND,,,,,,ND,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,0,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000106553-001,N,Money Partners Ltd,Target,"07007311, 07007312",106553,,,,,,,IND,ND,,1965,2,1955,1,N,N,0,,30186,3,29776,3,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,859,ND,ND,ND,,,,,,01/07/2007,01/07/2029,26/02/2016,ND,2,ND,264,ND,0,ND,2,123500,123362.06,ND,1,1,610.94,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,11,0.0564,0.0419,3,0,,0,ND,0,ND,ND,0,0.0419,30/09/2010,ND,,,,,,UKL,ND,1,4,ND,0,0,0.94,130000,1,10/07/2007,0,ND,0.9498,0,130000,1,10/07/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,1,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,807,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000106566-001,N,Money Partners Ltd,Target,"07007533, 07007535",106566,,,,,,,IND,ND,,1959,2,1961,5,N,N,0,,79900,2,71600,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,999,ND,ND,ND,,,,,,01/07/2007,01/07/2022,26/02/2016,ND,1,ND,180,ND,0,ND,2,377995,0,ND,1,1,437.65,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,377806.96,,0,377806.96,0,,,,,,2,11,0.0144,0.0129,3,0,,0,ND,0,ND,ND,0,0.0129,30/09/2009,ND,,,,,,UKI,ND,3,4,ND,0,0,0.65,580000,1,31/07/2007,0,ND,0.6516,0,580000,1,31/07/2007,0,ND,0,0,0,,ND,ND,25200,0,3.58,0,ND,ND,0,,,,,,4,,,0,0,0,0,,N,24/12/2021,0,0,,0,0,0,0,ND,,,,,,4,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,999,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000106568-001,N,Money Partners Ltd,Target,"07007533, 07007535",106568,,,,,,,IND,ND,,1959,2,1961,5,N,N,0,,79900,2,71600,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,999,ND,ND,ND,,,,,,01/10/2007,01/10/2022,26/02/2016,ND,1,ND,180,ND,0,ND,2,737990,0,ND,1,1,1168.72,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,655390.38,,0,655390.38,0,,,,,,2,11,0.0219,0.0204,3,0,,0,ND,0,ND,ND,0,0.0204,30/11/2009,ND,,,,,,UKI,ND,1,1,ND,0,0,0.73,1000000,1,07/08/2007,0,ND,0.7379,0,1000000,1,07/08/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,4,,,0,0,0,0,,N,24/12/2021,0,0,,0,0,0,0,ND,,,,,,4,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,999,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000106616-001,N,Money Partners Ltd,Target,7006682,106616,,,,,,,IND,ND,,1957,1,,1,N,N,0,,18097,3,0,3,ND,0,0,0,0,,Y,ND,,ND,0,ND,ND,2,1,30/06/2022,999,ND,ND,ND,,,,,,01/07/2007,01/07/2032,26/02/2016,ND,6,ND,300,ND,0,ND,2,81995,81841.36,ND,1,1,293.21,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,11,0.0389,0.0244,3,0,,0,ND,0,ND,ND,0,0.0244,30/09/2009,ND,,,,,,UKD,ND,1,1,ND,0,0,0.9,90000,1,06/08/2007,0,ND,0.9096,0,90000,1,06/08/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,ND,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,0,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000106646-001,N,Money Partners Ltd,Target,"07005867, 07005874",106646,,,,,,,IND,ND,,1961,2,1970,1,N,N,0,,30845,3,20508,3,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,870,ND,ND,ND,,,,,,01/07/2007,01/07/2037,26/02/2016,ND,4,ND,360,ND,0,ND,2,269420.05,265142.82,ND,1,1,859.51,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,3.47,,0,3.47,0,,,,,,2,11,0.0389,0.0244,3,0,,0,ND,0,ND,ND,0,0.0244,31/08/2010,ND,,,,,,UKJ,ND,1,4,ND,0,0,0.89,300000,1,03/08/2007,0,ND,0.8879,0,300000,1,03/08/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,28/05/2012,N,,0,0,,0,0,0,0,ND,,,,,,1,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,986,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000106662-001,N,Money Partners Ltd,Target,7006450,106662,,,,,,,IND,ND,,1962,1,,1,N,N,0,,24432,2,0,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,999,ND,ND,ND,,,,,,01/07/2007,01/07/2032,26/02/2016,ND,6,ND,300,ND,0,ND,2,101995,99831.63,ND,1,1,258.8,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,21.7,,0,289.69,0,,,,,,2,11,0.0304,0.0159,3,0,,0,ND,0,ND,ND,0,0.0159,31/08/2010,ND,,,,,,UKL,ND,1,1,ND,0,0,0.69,145000,1,12/07/2007,0,ND,0.6901,0,145000,1,12/07/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,28/07/2014,N,,0,0,,0,0,0,0,ND,,,,,,ND,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,0,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000106666-001,N,Money Partners Ltd,Target,"07005894, 07005897",106666,,,,,,,IND,ND,,1969,2,1972,1,N,N,0,,25184,3,0,3,ND,1,20480,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,999,ND,ND,ND,,,,,,01/07/2007,01/07/2032,26/02/2016,ND,6,ND,300,ND,0,ND,2,93000,46633.72,ND,2,1,461.1,1,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,27.69,,0,148.53,0,,,,,,2,11,0.0349,0.0204,3,0,,0,ND,0,ND,ND,0,0.0204,31/08/2009,ND,,,,,,UKE,ND,1,4,ND,0,0,0.8,114000,1,08/08/2007,0,ND,0.7127,0,114000,1,08/08/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,18.19,0,28/02/2013,N,,0,0,,0,0,0,0,ND,,,,,,4,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,969,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000106669-001,N,Money Partners Ltd,Target,"07007554, 07007555",106669,,,,,,,IND,ND,,1962,2,1965,1,N,N,0,,17928,3,14000,3,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,999,ND,ND,ND,,,,,,01/07/2007,01/07/2032,26/02/2016,ND,6,ND,300,ND,0,ND,2,153995,0,ND,1,1,280.85,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,153885.4,,0,153928.06,0,,,,,,2,11,0.0219,0.0129,3,0,,0,ND,0,ND,ND,0,0.0129,30/09/2010,ND,,,,,,UKJ,ND,1,4,ND,0,0,0.56,270000,1,26/07/2007,0,ND,0.5702,0,270000,1,26/07/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,4,,,0,0,0,0,05/10/2012,N,09/05/2022,0,0,,0,0,0,0,ND,,,,,,1,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,964,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
